Commune;Localisation;Latitude;Longitude;Nature des travaux;Superficie;Chronologie;Contexte archéologique;Type de chantier;Aménageur;Responsable d'opération;Collaborateur(s);Notice
"Achenheim";"Déviation de Wolfisheim et Oberschaeffolsheim - liaison routière entre la RD 45 et la RN 4";"48.59194697";"7.6458304";"Aménagement d&#039;une déviation";"102 000";"Néolithique, Âge du Bronze, Âge du Fer, Époque gallo-romaine, Moyen Âge, Époque moderne, Époque contemporaine";"Voirie, aménagements, Habitat, Structures défensives et militaires";"Diagnostic";"Conseil Général du Bas-Rhin";"Sébastien Francisco";"Florian Basoge,Audrey Habasque, Michaël Landolt, Thomas Vigreux




";"Trois communes situées à l’ouest de la Communauté urbaine de Strasbourg (Bas-Rhin) sont concernées par le tracé routier du contournement d’Obershaeffolsheim reliant Achenheim à Wolfisheim (liaison RN4-RD45).Les parcelles concernées par l’opération archéologique (102 000 m²), en préalable au projet d’aménagement, ont délimitées au sud par la route départementale n°45 entre Achenheim et Obershaeffolsheim, et au nord-est par la route nationale n°45 Strasbourg-Saverne, qui relie Wolfisheim à Ittenheim. L’emprise du tracé est de 25 m de large en moyenne, sauf dans sept zones où la réalisation de ronds-points ou de bassins de rétention d’eau est prévue. Sur les parcelles concernées par de tels aménagements, l’emprise atteint localement 50 m de large.

Le contexte archéologique rendait ce diagnostic prometteur : l’ensemble du tracé repose sur un substrat loessique, très favorable aux installations humaines en Alsace, et de nombreuses découvertes, pour la plupart anciennes (entre 1885 et 1970), ont été faites sur les trois communes concernées. Toutes les périodes sont concernées, du Paléolithique moyen à nos jours.

Cependant, les sondages ont eu lieu au nord de la RD45, tandis que les sites détectés se situent majoritairement au sud de cette route, entre le lit de la Bruche et les villages, voire dans les villages même.

Un diagnostic archéomagnétique avait au préalable été réalisé par Géocarta (Hulin 2008) et rendait compte de la présence de nombreuses anomalies tout au long du tracé. Quelques vestiges identifiables avaient été repérés,tels qu’un réseau de fossés à forte résonance magnétique (présence de métal) à proximité d’un abri de la Première Guerre Mondiale sur la commune d’Achenheim, ou encore un enclos quadrangulaire incomplet (forme de U) au lieu-dit « Straeng » sur la commune d’Obershaeffolsheim.

Soixante-dix structures en creux de type fossés, fosse, fente, silo, trou de poteau ou fosse de plantation ont été détectées durant le diagnostic archéologique. Elles se répartissent sur l’ensemble de la surface sondée. La majorité des fosses et fossés repérés, lorsqu’ils ont pu être datés par le mobilier, sont attribuables aux époques moderne et contemporaine. La hauteur d’apparition de certaines structures s’avère discriminante, puisqu’elles percent la couche de terre végétale. De même, le remplissage non compacté constitue un indice chronologique.

De rares structures apparaissent sur les premiers niveaux de loess. Il s’agit généralement de fosses, de fossés et de silos. La morphologie des structures ainsi que le peu de matériel datant qui a pu être récolté désignent la Préhistoire, la Protohistoire et les époques romaine, moderne et contemporaine. La présence d’une ligne de fortification de la Première Guerre Mondiale est à noter.

Le niveau d’apparition des structures varie de 0,3 m, directement sous la couche de terre arable, à 1,25 m.

 
 


 
 "
"Achenheim";"Strasse, RD45, route de Strasbourg";"48.5842";"7.6321";"Construction d&#039;un lotissement d&#039;habitation";"24 398";"Âge du Bronze, Âge du Fer";"Habitat, Funéraire";"Diagnostic";"particulier";"Céline Leprovost";"Amélie Pélissier, Olivier Putelat



";"Avec 66 faits archéologiques, la zone diagnostiquée couvre un site multiphasé allant du Néolithique moyen à l’époque romaine.



L’occupation du Néolithique moyen est la plus représentée, elle s’étend du Roessen au BORS, avec une transition marquée par la présence d’un niveau de sol Bruebach-Oberbergen et de fosses associées.



Une importante enceinte de type Rosheim coupe les parcelles diagnostiquées en deux zones avec au sud du fossé le plus gros de la concentration comprenant des fosses d’habitat de type silos.



Une petite nécropole composée de trois inhumations a été observée au nord de la zone ainsi qu’une inhumation en silo dans l’enceinte. 

 
Un niveau de sol daté du Bruebach-Oberbergen a été appréhendé en bas de pente dans 6 tranchées, le mobilier céramique décoré a permis de déterminer que l’on se situait au début de cette période. Plusieurs fosses piégées par ce niveau ont confirmé la datation.



À la Protohistoire, l’occupation est moins importante avec une crémation de l’Âge du Bronze et deux silos du Hallstatt. 

 
Un possible foyer gallo-romain complète les découvertes sur ce site.

 


 
 
 
 
 
 "
"Achenheim";"Lotissement Le Hischberg, route de Strasbourg";"48.5846";"7.6344";"Construction d&#039;un lotissement d&#039;habitation";"20 674";"Âge du Bronze, Néolithique";"Funéraire, Habitat";"Diagnostic";"CM - CIC SAREST";"Céline Leprovost";"Patrice Wuscher





















";" 
Le diagnostic archéologique réalisé sur la commune d’Achenheim, au lieu-dit Hirschberg sur une surface d’un peu moins de deux hectares avait pour objectif de sonder un terrain situé au sein d’un vaste territoire occupé dès le Paléolithique et jusqu’à aujourd’hui et observé depuis plus d’une centaine d’années par la communauté scientifique.
 
Trente et un faits répartis dans 38 tranchées ont été mis en évidence lors de cette opération de diagnostic. Peu de ces structures ont pu être attribuées à une occupation particulière. On citera la grande fosse de l’Age du Bronze ancien de la tranchée 34 (ST.23) avec son décor de cordon lisse.
 
La structure la plus importante (par sa nature et par la quantité de mobilier ramassé) est le fossé observé dans la tranchée 15 au sud-ouest du diagnostic (ST.16), en limite de parcelle. Ce type de fossé correspond au type « Rosheim » par son profil irrégulier et son creusement discontinu. De plus la présence de mobilier céramique a permis d’attribuer cette enceinte au Néolithique moyen et plus précisément au Roessen. Un fragment de crâne humain observé dans le comblement est un élément important à noter. Le diagnostic des parcelles suivantes plus à l’Ouest permettra peut-être de confirmer la présence de
l’enceinte sur le site et l’extension de cette occupation sur la colline de loess d’Achenheim.
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Achenheim";"Bossen rott";"48.570543";"7.614587";"Extension de carrière";"17 345";"Paléolithique";"Environnement";"Diagnostic";"Société Wienerberger";"François Bachellerie";"Patrice Wuscher
























";"Cette opération archéologique s’inscrit dans le cadre d’une demande anticipée de diagnostic effectuée

par la société Wienerberger, en vue de l’extension de la carrière de lœss exploitée sur la commune

d’Achenheim, au lieu-dit Bossenrott. Compte tenu du riche environnement archéologique de cette

commune, notamment en ce qui concerne le Paléolithique, un arrêté préfectoral portant prescription

d’une opération de diagnostic archéologique a alors été établi par le Service Régional de l’Archéologie

Grand Est.

L’objectif du diagnostic était de mettre en évidence et de caractériser la nature, l’étendue et le degré

de conservation des vestiges archéologiques éventuellement présents. S’agissant d’une exploitation

des lœss sur une profondeur variant entre 15 et 20 mètres et compte tenu du potentiel archéologique

qu’offre le secteur pour la Préhistoire ancienne, le diagnostic « de surface » a été complété par une série

de sondages en puits visant à détecter la présence d’occupations préhistoriques.

Le projet d’extension de la carrière Wienerberger d’Achenheim prévoit l’exploitation, sur 25 ans, d’une

surface de 60 088 m². Suivant le rythme d’exploitation de la carrière, l’emprise de l’extension a fait l’objet

d’un phasage en 5 tranches. Précisons que la quasi-totalité de la première tranche, correspondant à la

carrière actuelle, a déjà fait l’objet d’un diagnostic archéologique réalisé en 2003 par l’Inrap.

Le présent diagnostic concerne quant à lui la dernière partie de la phase 1 (section 32, parcelle 135),

la totalité de la phase 2 (section 32, parcelles 136 et 137) et une parcelle de la phase 3 (section 32,

parcelle 138). Il représente une surface totale de 17345 m².

Le diagnostic n’a livré aucune structure archéologique, ni aucun indice d’occupation humaine ancienne.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Achenheim, Breuschwickersheim, Ernolsheim-sur-Bruche, Ittenheim, Kolbsheim, Osthoffen";"A355";"48.5835";"7.5763";"Aménagement du Contournement Ouest de Strasbourg  (tronçon 2)";"757 000";"Paléolithique, Néolithique, Âge du Bronze, Âge du Fer, Époque gallo-romaine, Moyen Âge, Époque contemporaine";"Habitat, Funéraire, Structures défensives et militaires";"Diagnostic";"SOCOS";"François Schneikert";"






























";"Le tracé du projet de l’A355 Contournement Ouest de Strasbourg est long de 24 km. Il relie l’échangeur A35/A352

au sud-ouest de Strasbourg à l’A4 au nord. Pour la réalisation du diagnostic le tracé a été divisé en six tronçons.

Le diagnostic présenté porte sur le tronçon 2. Il est long de 5,2 km et concerne une superficie de 66,9 ha. Il se

développe à partir de la rive nord de la Bruche, passe à l’ouest de Breuschwickersheim et s’achève à Ittenheim au

niveau de la RD 222 en traversant le paysage de collines lœssiques du Kochersberg. Le tronçon 2 a été subdivisé

en six sections différenciées par les lettres A à F. Seules les sections C jusqu’à F ont été diagnostiquées dans leur

quasi-totalité. La section B n’a été que partiellement sondée, et la section A était programmée pour l’automne 2017.

Au total deux gisements paléolithiques et une douzaine de gisements néolithiques, protohistoriques et historiques ont

été mis au jour, représentés par 296 structures avérées.

Parmi ces gisements, nous retiendrons principalement, sur le banc de Kolbsheim, la présence d’un gisement paléolithique

datant de la moitié inférieure du Weichselien moyen ou ceux du Weichselien inférieur (entre environ 70 000 et 45 000

ans BP) ; la découverte d’une sépulture campaniforme et la mise au jour de vestiges d’habitat hallstattien caractérisés,

entre autres, par deux petits ensembles funéraires dont l’un est associé à un fossé. À noter également la présence

d’une voie antique.

Sur la commune d’Ernolsheim-Bruche, il convient de mentionner l’important site diachronique d’une superficie de 3,5

ha. Il se caractérise principalement par un gisement paléolithique attribuable au début Glaciaire Weichselien (entre

environ 110 000 et 70 000 ans BP) et par une importante occupation au Néolithique ancien (Rubané ancien et récent).

Le Néolithique moyen (Grossgartach), l’âge du Bronze, le premier et le second âge du Fer sont également attestés. Un

petit ensemble funéraire doit sans doute être rattaché à la période néolithique.

Sur la commune de Breuschwickersheim qui n’est pas en reste, doivent être signalés : une petite implantation au

Rubané ancien, un site protohistorique multiphasé où les périodes de l’âge du Bronze et de La Tène A-B et finale sont

attestées ; l’aménagement d’un petit établissement rural antique à proximité du Muehlbach et enfin, sur la crête, deux

ensembles de silos distincts comportant des indices de datation du Néolithique récent et de la période hallstattienne.

Pour finir, sur la commune de Ittenheim, des vestiges d’habitat du Hallstatt C et du Hallstatt D2-D3 se développent sur

un peu plus d’un hectare à proximité de D 222.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Altkirch";"Avenue du Maréchal Foch";"47.61424267";"7.226141308";"Aménagement d&#039;une caserne de gendarmerie";"12 500";"Néolithique, Époque contemporaine";"Habitat";"Diagnostic";"Commune d&#039;Altkirch";"Florian Bonvalot";"Florian Bonvalot, Jean-Charles Braun, Antoine Ferrier, Karim Gernigon, Delphine Jonville, Céline Leprovost





";"Le diagnostic a permis de mettre en évidence 63 structures réparties sur l’ensemble de la surface sondée. Les vestiges les plus anciens concernent la période du Néolithique récent. Il s’agit de quatre structures en creux, de type fosses, dans lesquelles on été retrouvées du mobilier lithique et céramique. Une fosse avec quelques galets chauffés peut également être associée à cette période. Les autres structures, soit une cinquantaine, dont la période demeure indéterminée, semblent davantage liées à des vestiges récents, témoignage des aménagements ou de l’impact de la première guerre mondiale dans le secteur d’Altkirch.

 
 


 
 "
"Altkirch";"Rue Brûlée";"47.6227";"7.2415";"Projet de lotissement";"13 721";"Époque contemporaine";"";"Diagnostic";"SARL ROSE";"François Schneikert";"Patrice Wuscher";"Un sol aménagé d’un habitat contemporain et une galerie sous-terraine de la Première Guerre mondiale
L’évaluation archéologique sur les coteaux de la Rue Brûlée a été motivée par le projet d’aménagement d’un lotissement sur une surface de 13 721 m². Considérant la surface impactée par le projet et sa localisation dans un secteur archéologique sensible, un arrêté préfectoral portant prescription d’un diagnostic archéologique a été établi. 
Les résultats demeurent extrêmement limités et se cantonnent exclusivement à des vestiges contemporains du 19e siècle et de la première moitié du 20e siècle. Les plus anciens sont constitués d’un sol aménagé recouvert de tomettes en terre cuite, délimité par des murs et un caniveau. Le bâtiment lié à ces vestiges figure sur le cadastre napoléonien. 
Pour la période la plus récente il s’agit d’une galerie, située à mi-pente, creusée dans la roche calcaire au cours de la Première Guerre mondiale."
"Altorf";"Burgweg, Lotissement &quot;Route des Romains&quot;";"48.522787";"7.524178";"Construction d&#039;un lotissement d&#039;habitation";"14 000";"Néolithique, Époque gallo-romaine, Moyen Âge";"Habitat, Funéraire, Production";"Fouille préventive";"CM - CIC SAREST";"Fabrice Reutenauer";"Franck Abert, Cécile Bébien, Christophe Croutsch, Mathias Higelin, Agnieszka Koziol, Amélie Pelissier, Olivier Putelat, Oriane Rousselet








";"La fouille archéologique du site « Lotissement route des Romains » à Altorf concerne une surface de 14 000 m² séparée en deux zones distinctes, distantes d’une bande d’une vingtaine de mètres de large environ.

Au total, ce sont environ 350 entités archéologiques qui ont été mis en évidence, principalement des structures excavées et plus rarement des vestiges maçonnés. Ils documentent deux périodes, d’une part, une occupation datant du Néolithique (4ème millénaire av. J.-C.), d’autre part, une majorité de structures réparties entre le courant de la période gallo-romaine (2ème - 3ème s.) et le début du Moyen Âge (6ème - 7ème s.).Les vestiges de la période néolithique concernent une série de fosses de stockage, de type silo à grains, dans lesquelles étaient conservées les récoltes céréalières. Celles-ci servaient aussi bien à la consommation courante qu’à la préservation des semences nécessaires pour les productions de l’année suivante. Par ailleurs, quatre sépultures humaines ont été mises en évidence dans certaines de ces fosses. Elles sont réparties par groupes de deux individus, déposés successivement. Ces sépultures ne sont pour l’instant pas datées et feront l’objet de datation radiocarbone afin de préciser leur chronologie. Il est cependant probable qu’elles appartiennent à l’occupation néolithique du site.L’occupation gallo-romaine se caractérise par un ensemble de caves d’une surface comprise entre 4 m² pour les plus petites jusqu’à 10 m². Ces caves servaient à la conservation des denrées, comme en témoigne la découverte de vases ou de leur emplacement, ainsi qu’au stockage de matériaux ou d’outillage. Elles étaient généralement installées au sein de bâtiments d’habitation de plain-pied dont aucune trace n’a pu être mise en évidence à Altorf. Ces caves ont livré la majorité du mobilier archéologique et sont datées du courant de la période gallo-romaine (2ème - 3ème s.) et de la fin de l’Antiquité (4ème - 5ème s.).

De nombreuses traces d’activités artisanales ont pu être relevées, principalement dans la partie ouest du site, suggérant une éventuelle concentration de certaines de ces activités. Ainsi, des déchets du travail du fer ont été mis en évidence, matérialisés par des scories issues du traitement du minerai et des battitures résultant du façonnage du métal et de sa finition. Plusieurs fours ont été découverts dans le même secteur et pourraient servir à alimenter l’activité métallurgique. À l’est, une série de fours, dits en cloche, constitués d’une chambre de chauffe en forme de dôme en argile crue, ouvert sur une aire de service ont été découverts. Ces fours ont une vocation domestique puisqu’ils servent en général à la cuisson des aliments et notamment du pain.

 
L’occupation du début du Moyen Âge couvre quant à elle les 6ème et 7ème s. Cette occupation se caractérise par une transformation structurelle avec la disparition des caves gallo-romaines au profit de cabanes excavées. Ces dernières, au nombre de 20, sont en général des petits bâtiments sur poteaux plantés avec des murs en torchis, semi-enterrés, abritant les activités artisanales. Elles concernent principalement le travail du textile avec la découverte d’aiguilles et de fusaïoles utilisées pour le filage. 

L’intérêt scientifique majeur de la fouille archéologique d’Altorf réside dans l’analyse de cette continuité d’occupation entre la culture gallo-romaine et la culture germanique médiévale, encore rarement perçue dans la région. Ainsi, l’analyse des vestiges, de leur évolution topographique ainsi que des mobiliers archéologiques (vaisselle, outillage, artisanat, ossements animaux et restes végétaux) permettront d’enrichir les connaissances à l’échelle d’un habitat sur la transition entre l’Empire romain et le Premier Moyen Âge en Alsace.

 
 
 
 "
"Altorf";"Place Saint-Cyriaque";"48.5225";"7.5305";"Aménagement d&#039;une aire de stationnement";"2 521";"Néolithique";"Habitat";"Diagnostic";"Communauté de Communes de la Région Molsheim-Mutzig";"Nicolas Steiner";"-










";" 
Les 15 tranchées de diagnostic qui ont permis de sonder l’emprise à hauteur de 9,8 % ont mis au jour 7 structures archéologiques. Ces vestiges apparaissent relativement profondément, sous une couche de remblai dont l’épaisseur, en moyenne de 0,50 m, dépasse parfois 1 mètre. Cet horizon n’est pas daté du fait de l’absence de mobilier. Constitué principalement de limons lœssiques remaniés, il contient des fragments de grès rose, de calcaire et des éclats de mortier. Cela indique qu’il résulte éventuellement des nombreux remaniements, ajouts et démolitions subis par l’abbaye et ses annexes entre le 12ème et le 18ème siècle. Sur les 4 fosses découvertes, une seule est convenablement datée. De la céramique et du torchis assurent la présence d’un habitat au Néolithique moyen et plus particulièrement au cours de l’horizon Bischheim / Bruebach-Oberbergen, soit au milieu du Vème millénaire avant notre ère. La fouille des 3 autres fosses n’a pas révélé de mobilier, mais les caractéristiques de deux d’entre elles incitent à penser qu’il s’agit de silos datant de la Protohistoire. Trois tronçons de fossés, à la fonction indéterminée, demeurent également non datés. 

Ainsi, le diagnostic d’une partie des jardins ayant fait partie de l’abbaye bénédictine d’Altorf, fondée au 10ème siècle et démantelée en 1790, n’a pas révélé la présence de vestiges liés à ses neuf siècles d’activité. L’opération a toutefois confirmé le potentiel archéologique de la commune pour les périodes du Néolithique et de la Protohistoire. 



 
 "
"Andlau";"12 cour de l&#039;Abbaye";"48.38733781";"7.415532131";"Construction d&#039;une unité de soins";"900";"Moyen Âge, Époque moderne, Époque contemporaine";"Habitat, Édifices religieux";"Fouille préventive";"Maison de retraite  Stoltz-Grimm";"Agnieszka Koziol";"Agnès Gelé, Olivier Putelat, Aminte Thomann, Thomas Vigreux





































";"L’occupation monastique d'Andlau
 
 
La fouille préventive s’est déroulée sur un terrain de 900 m², au sud de l’église abbatiale romane, à l’emplacement présumé du cloître de l’ancienne abbaye. C’est la première approche archéologique de l’abbaye médiévale d’Andlau, connue de manière lacunaire par des sources écrites.

LES PREMIERS BÂTIMENTS CONVENTUELSEn 879/880, Richarde, femme de l’empereur Charles le Gros, fonde une abbaye réservée aux femmes de la haute noblesse au débouché de la vallée de l’Andlau. Les vestiges mis au jour confirment une première construction à la fin du 9e siècle. À cette date, une seule salle d’habitat est archéologiquement perceptible. Dans l’angle sud-est, la découverte, inédite pour cette période, d’un socle de poêle de chauffage indique une pièce de vie, peut-être une salle commune. Au-delà du mur conservé, à l’est et au sud, le terrain est utilisé pour rejeter les déchets domestiques.

L’ABBAYE DES 12E et 15E SIÈCLES

À partir de la deuxième moitié du 12e siècle, un nouvel ensemble plus vaste est construit. Il comprend au moins quatre pièces disposées autour d’un cloître. Au sud, une salle de plus de 100 m² peut correspondre au réfectoire. Une canalisation scellée dans un mur méridional et destinée à l’évacuation de l’eau est installée postérieurement. Immédiatement à l’ouest de cette salle, une autre pièce est dotée d’un foyer maçonné, témoignant de sa probable fonction de cuisine. À l’ouest du cloître, l’analyse architecturale d’un bâtiment par le Service de l’Inventaire du Patrimoine conclut à sa probable fonction de salle capitulaire. Au sud et à l’est de l’emprise, les zones non bâties sont interprétées comme des jardins. Ce plan est classique pour un couvent du Moyen Âge où les cloîtres sont entourés de bâtiments servant à la vie commune. Cette phase de construction est certainement à mettre en relation avec l’incendie des années 1160-1161 rapporté par les sources historiques, et les reprises observées aux rénovations dans le courant du 15e siècle. Les 16e et 17e siècles sont une période de grande prospérité pour l’abbaye qui a pourtant laissé peu de vestiges archéologiques. Hormis quelques nouvelles subdivisions dans les pièces existantes, la disposition des bâtiments de l’abbaye varie peu jusqu’au 18e siècle. Seul un bâtiment excavé de grande dimension est construit à une date indéterminée dans l’angle sud-est de l’emprise de la fouille. Isolé, d’orientation différente des autres bâtiments, sa situation dans l’enclos paroissial est assurée mais ses liens avec l’abbaye ne sont pas évidents.LE 18E SIÈCLE, OU LA DISPARITION PROGRESSIVE DES BÂTIMENTSD’importants travaux de reconstruction de l’église abbatiale sont connus par les textes autour de l’année 1700. C’est sans doute aussi à cette date que sont restructurés les bâtiments de l’abbaye : démantèlement au début du 18e siècle et disparition du cloître. Mais l’abbaye en tant qu’institution persiste et de nouveaux logements sont construits pour l’abbesse et les religieuses. Au moment de la Révolution, l’abbaye est démantelée, ses biens confisqués et l’enclos paroissial transformé en jardins.L’ALIMENTATION DES RELIGIEUSESLe corpus faunique de la première phase de l’occupation de l’abbaye (9e – 12e siècles) est extrêmement riche. Le porc, les caprinés (mouton et chèvre) et le bœuf composent l’essentiel de l’alimentation carnée des religieuses d’Andlau. L’apport de la basse-cour est aussi visible (poules et œufs) ainsi que la chasse (chevreuil, sanglier) et la chasse aux oiseaux (grue cendrée, pigeon, pic). De nombreux restes dispersés de poisson indiquent qu’un complément est apporté par la pêche. Parmi tous ces animaux, certains, comme le porc ou la grue cendrée, soulignent le statut social élevé des religieuses d’Andlau et peuvent provenir de redevances comme de dons. D’autre part, les animaux sont consommés jeunes ou adultes, jamais âgés, ce qui souligne la qualité de l’alimentation. Enfin, aucun os de chien n’a été observé mais ses nombreuses morsures sur d’autres os montrent sa présence dans l’abbaye. 

 
 
 


 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
